20161031 17:06:10 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20161031 18:05:13 AST|WRITING|ON|106.00,-6.30|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:05:24 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 18:10:00|E:None
20161031 18:10:00 AST|PULSE ON|ON|106.00,-6.30|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:16:10 AST|PULSE OFF|ON|106.00,-6.30|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:16:10 AST|PULSE END USER|ON|106.00,-6.30|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:16:18 AST|WRITING|ON|106.00,-6.50|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:16:35 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 18:20:00|E:None
20161031 18:20:00 AST|PULSE ON|ON|106.00,-6.50|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:35:12 AST|PULSE OFF|ON|106.00,-6.50|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:35:12 AST|PULSE END USER|ON|106.00,-6.50|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:35:20 AST|WRITING|ON|106.00,-6.70|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:35:38 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 18:40:00|E:None
20161031 18:40:00 AST|PULSE ON|ON|106.00,-6.70|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:55:09 AST|PULSE OFF|ON|106.00,-6.70|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:55:09 AST|PULSE END USER|ON|106.00,-6.70|00.00,-8.00|345.50,-7.20|57.00,-3.50|72.50,-2.50|297.00,-5.80
20161031 18:55:24 AST|WRITING|ON|106.00,-6.70|00.00,-7.90|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 18:55:34 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 19:00:00|E:None
20161031 19:00:00 AST|PULSE ON|ON|106.00,-6.70|00.00,-7.90|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 19:05:03 AST|PULSE OFF|ON|106.00,-6.70|00.00,-7.90|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 19:05:03 AST|PULSE END USER|ON|106.00,-6.70|00.00,-7.90|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 19:05:18 AST|WRITING|ON|106.00,-6.20|00.00,-7.40|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 19:05:32 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2016-10-31 19:10:00|E:None
20161031 19:06:05 AST|PULSE OFF|ON|106.00,-6.20|00.00,-7.40|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 19:06:05 AST|PULSE END USER|ON|106.00,-6.20|00.00,-7.40|345.50,-7.10|57.00,-3.40|72.50,-2.40|297.00,-5.70
20161031 19:07:16 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
