20170728 13:32:48 AST|WRITING|ON|106.00,-5.00|00.00,-8.40|345.50,-6.50|57.00,-11.30|72.50,-2.30|297.00,-6.30
20170728 13:32:55 AST|WRITING|ON|106.00,-5.00|00.00,-8.40|345.50,-6.50|57.00,-10.80|72.50,-2.30|297.00,-6.30
20170728 13:33:02 AST|WRITING|ON|106.00,-5.00|00.00,-8.40|345.50,-6.50|57.00,-10.80|72.50,-2.60|297.00,-6.30
20170728 13:33:06 AST|WRITING|ON|106.00,-5.00|00.00,-8.40|345.50,-6.50|57.00,-10.80|72.50,-2.60|297.00,-6.10
20170728 13:33:14 AST|WRITING|ON|106.00,-4.70|00.00,-8.40|345.50,-6.50|57.00,-10.80|72.50,-2.60|297.00,-6.10
20170728 13:33:18 AST|WRITING|ON|106.00,-4.70|00.00,-8.10|345.50,-6.50|57.00,-10.80|72.50,-2.60|297.00,-6.10
20170728 13:33:24 AST|WRITING|ON|106.00,-4.70|00.00,-8.10|345.50,-6.20|57.00,-10.80|72.50,-2.60|297.00,-6.10
20170728 13:33:30 AST|WRITING|ON|106.00,-4.70|00.00,-8.10|345.50,-6.20|57.00,-10.40|72.50,-2.60|297.00,-6.10
20170728 13:33:36 AST|WRITING|ON|106.00,-4.70|00.00,-8.10|345.50,-6.20|57.00,-10.40|72.50,-2.50|297.00,-6.10
20170728 13:33:47 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.20|57.00,-10.40|72.50,-2.50|297.00,-6.10
20170728 13:34:01 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.00|57.00,-10.40|72.50,-2.50|297.00,-6.10
20170728 13:34:05 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.00|57.00,-10.10|72.50,-2.50|297.00,-6.10
20170728 13:34:22 AST|WRITING|ON|106.00,-4.60|00.00,-8.10|345.50,-6.00|57.00,-10.10|72.50,-2.50|297.00,-6.00
20170728 13:34:28 AST|WRITING|ON|106.00,-4.60|00.00,-8.00|345.50,-6.00|57.00,-10.10|72.50,-2.50|297.00,-6.00
20170728 13:34:34 AST|WRITING|ON|106.00,-4.60|00.00,-8.00|345.50,-5.90|57.00,-10.10|72.50,-2.50|297.00,-6.00
20170728 13:34:41 AST|WRITING|ON|106.00,-4.60|00.00,-8.00|345.50,-5.90|57.00,-9.70|72.50,-2.50|297.00,-6.00
20170728 13:34:46 AST|WRITING|ON|106.00,-4.60|00.00,-8.00|345.50,-5.90|57.00,-9.70|72.50,-2.40|297.00,-6.00
20170728 13:34:59 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-5.90|57.00,-9.70|72.50,-2.40|297.00,-6.00
20170728 13:35:09 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-5.80|57.00,-9.70|72.50,-2.40|297.00,-6.00
20170728 13:35:15 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-5.80|57.00,-9.50|72.50,-2.40|297.00,-6.00
20170728 13:35:27 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-5.80|57.00,-9.50|72.50,-2.40|297.00,-5.90
20170728 13:35:51 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-5.80|57.00,-9.30|72.50,-2.40|297.00,-5.90
20170728 13:56:36 AST|WRITING|ON|106.00,-4.50|00.00,-8.00|345.50,-5.80|57.00,-9.20|72.50,-2.40|297.00,-5.90
20170728 14:03:29 AST|WRITING|ON|106.00,-4.50|00.00,-7.90|345.50,-5.80|57.00,-9.10|72.50,-2.40|297.00,-5.80
20170728 15:50:03 AST|RF OFF|OFF|106.00,-4.50|00.00,-7.90|345.50,-5.80|57.00,-9.10|72.50,-2.40|297.00,-5.80
20170728 15:51:00 AST|RF ON|ON|106.00,-4.50|00.00,-7.90|345.50,-5.80|57.00,-9.10|72.50,-2.40|297.00,-5.80
20170728 15:51:45 AST|WRITING|ON|106.00,-4.50|00.00,-7.90|345.50,-5.80|57.00,-9.10|72.50,-2.80|297.00,-5.80
20170728 15:51:59 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-5.80|57.00,-9.10|72.50,-2.80|297.00,-5.80
20170728 15:52:05 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-5.80|57.00,-9.40|72.50,-2.80|297.00,-5.80
20170728 15:52:10 AST|WRITING|ON|106.00,-4.50|00.00,-8.20|345.50,-5.80|57.00,-9.40|72.50,-2.80|297.00,-6.10
20170728 15:52:17 AST|WRITING|ON|106.00,-4.50|00.00,-8.40|345.50,-5.80|57.00,-9.40|72.50,-2.80|297.00,-6.10
20170728 15:52:22 AST|WRITING|ON|106.00,-4.50|00.00,-8.40|345.50,-6.10|57.00,-9.40|72.50,-2.80|297.00,-6.10
20170728 15:52:42 AST|WRITING|ON|106.00,-4.50|00.00,-8.40|345.50,-6.10|57.00,-9.40|72.50,-2.80|297.00,-6.30
20170728 15:52:48 AST|WRITING|ON|106.00,-4.80|00.00,-8.40|345.50,-6.10|57.00,-9.40|72.50,-2.80|297.00,-6.30
20170728 15:52:53 AST|WRITING|ON|106.00,-4.80|00.00,-8.20|345.50,-6.10|57.00,-9.40|72.50,-2.80|297.00,-6.30
20170728 15:53:02 AST|WRITING|ON|106.00,-4.80|00.00,-8.20|345.50,-6.10|57.00,-9.50|72.50,-2.80|297.00,-6.30
20170728 15:53:08 AST|WRITING|ON|106.00,-4.80|00.00,-8.20|345.50,-6.10|57.00,-9.50|72.50,-2.90|297.00,-6.30
20170728 15:53:14 AST|WRITING|ON|106.00,-4.80|00.00,-8.20|345.50,-6.10|57.00,-9.50|72.50,-2.90|297.00,-6.40
20170728 15:53:21 AST|WRITING|ON|106.00,-4.90|00.00,-8.20|345.50,-6.10|57.00,-9.50|72.50,-2.90|297.00,-6.40
20170728 15:53:28 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.10|57.00,-9.50|72.50,-2.90|297.00,-6.40
20170728 15:53:33 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.20|57.00,-9.50|72.50,-2.90|297.00,-6.40
20170728 15:53:42 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.20|57.00,-9.60|72.50,-2.90|297.00,-6.40
20170728 15:54:15 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.60|72.50,-2.90|297.00,-6.40
20170728 15:54:20 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.60|72.50,-3.00|297.00,-6.40
20170728 15:54:25 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.60|72.50,-3.00|297.00,-6.50
20170728 15:54:56 AST|WRITING|ON|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.60|72.50,-2.90|297.00,-6.50
20170728 18:33:22 AST|RF OFF|OFF|106.00,-4.90|00.00,-8.10|345.50,-6.30|57.00,-9.60|72.50,-2.90|297.00,-6.50
20170728 18:50:16 AST|WRITING|OFF|106.00,-9.90|00.00,-13.10|345.50,-11.30|57.00,-14.60|72.50,-7.90|297.00,-11.50
20170728 18:50:38 AST|WRITING|OFF|106.00,-9.90|00.00,-13.10|345.50,-11.30|57.00,-14.60|72.50,-7.90|297.00,-11.50
20170728 18:50:39 AST|RF ON|ON|106.00,-9.90|00.00,-13.10|345.50,-11.30|57.00,-14.60|72.50,-7.90|297.00,-11.50
