20170316 13:39:17 AST|WRITING|ON|243.70,-4.60|282.70,-6.40|268.00,-5.20|07.20,-7.00|00.00,-3.30|56.50,-4.30
20170316 13:39:25 AST|WRITING|ON|243.70,-4.60|282.70,-6.40|268.00,-5.20|07.20,-6.70|00.00,-3.30|56.50,-4.30
20170316 13:39:29 AST|WRITING|ON|243.70,-4.60|282.70,-6.40|268.00,-5.20|07.20,-6.70|00.00,-3.00|56.50,-4.30
20170316 13:39:35 AST|WRITING|ON|243.70,-4.60|282.70,-6.40|268.00,-5.20|07.20,-6.70|00.00,-3.00|56.50,-4.00
20170316 13:39:52 AST|WRITING|ON|243.70,-4.50|282.70,-6.40|268.00,-5.20|07.20,-6.70|00.00,-3.00|56.50,-4.00
20170316 13:39:55 AST|WRITING|ON|243.70,-4.50|282.70,-6.20|268.00,-5.20|07.20,-6.70|00.00,-3.00|56.50,-4.00
20170316 13:39:59 AST|WRITING|ON|243.70,-4.50|282.70,-6.20|268.00,-5.00|07.20,-6.70|00.00,-3.00|56.50,-4.00
20170316 13:40:07 AST|WRITING|ON|243.70,-4.50|282.70,-6.20|268.00,-5.00|07.20,-6.70|00.00,-2.90|56.50,-4.00
20170316 13:40:11 AST|WRITING|ON|243.70,-4.50|282.70,-6.20|268.00,-5.00|07.20,-6.70|00.00,-2.90|56.50,-3.80
20170316 13:40:40 AST|WRITING|ON|243.70,-4.50|282.70,-6.20|268.00,-5.00|07.20,-6.70|00.00,-2.70|56.50,-3.80
20170316 13:41:47 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.30|07.20,-7.00|00.00,-3.00|56.50,-4.10
20170316 13:42:21 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.30|07.20,-7.10|00.00,-3.00|56.50,-4.10
20170316 13:42:27 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.30|07.20,-7.20|00.00,-3.00|56.50,-4.10
20170316 13:42:31 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.30|07.20,-7.20|00.00,-3.20|56.50,-4.10
20170316 13:42:34 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.30|07.20,-7.20|00.00,-3.20|56.50,-4.30
20170316 13:42:50 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.20|00.00,-3.20|56.50,-4.30
20170316 13:42:56 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 13:43:02 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.30|56.50,-4.30
20170316 13:43:38 AST|WRITING|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 13:44:09 AST|RF OFF|OFF|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 13:44:17 AST|RF ON|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 13:59:50 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2017-03-16 13:59:51|E:None
20170316 13:59:51 AST|PULSE ON|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 14:17:39 AST|PULSE OFF|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 14:17:39 AST|PULSE END USER|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 14:17:41 AST|RF OFF|OFF|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 14:17:42 AST|RF ON|ON|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 14:23:32 AST|RF OFF|OFF|243.70,-4.80|282.70,-6.50|268.00,-5.50|07.20,-7.40|00.00,-3.20|56.50,-4.30
20170316 14:26:15 AST|WRITING|OFF|106.00,-10.20|00.00,-13.50|345.50,-11.50|57.00,-14.20|72.50,-8.10|297.00,-11.30
20170316 15:07:58 AST|RF ON|ON|106.00,-10.20|00.00,-13.50|345.50,-11.50|57.00,-14.20|72.50,-8.10|297.00,-11.30
20170316 15:08:49 AST|WRITING|ON|106.00,-10.20|00.00,-13.50|345.50,-11.50|57.00,-14.20|72.50,-8.10|297.00,-11.30
20170316 15:09:01 AST|WRITING|ON|106.00,-9.20|00.00,-12.50|345.50,-10.50|57.00,-13.20|72.50,-7.10|297.00,-10.30
20170316 15:09:20 AST|WRITING|ON|106.00,-8.20|00.00,-11.50|345.50,-9.50|57.00,-12.20|72.50,-6.10|297.00,-9.30
20170316 15:10:00 AST|WRITING|ON|106.00,-7.60|00.00,-11.50|345.50,-9.50|57.00,-12.20|72.50,-6.10|297.00,-9.30
20170316 15:10:06 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-9.50|57.00,-12.20|72.50,-6.10|297.00,-9.30
20170316 15:10:11 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-12.20|72.50,-6.10|297.00,-9.30
20170316 15:10:17 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-6.10|297.00,-9.30
20170316 15:10:23 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-9.30
20170316 15:10:31 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:10:49 AST|RF OFF|OFF|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:10:53 AST|RF ON|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:25 AST|WRITING|ON|106.00,-60.00|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:30 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:34 AST|WRITING|ON|106.00,-7.60|00.00,-60.00|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:40 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:43 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-60.00|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:49 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:11:52 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-60.00|72.50,-5.50|297.00,-8.70
20170316 15:11:59 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:12:01 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-60.00|297.00,-8.70
20170316 15:12:08 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:12:11 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-60.00
20170316 15:12:17 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:12:35 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:12:45 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:12:49 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-60.00|57.00,-60.00|72.50,-5.50|297.00,-8.70
20170316 15:13:02 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:13:05 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-60.00|297.00,-60.00
20170316 15:13:16 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:13:36 AST|RF OFF|OFF|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:17:57 AST|RF ON|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:18:00 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.90|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:18:31 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.70|57.00,-11.90|72.50,-5.50|297.00,-8.70
20170316 15:18:37 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.70|57.00,-11.90|72.50,-5.20|297.00,-8.70
20170316 15:18:41 AST|WRITING|ON|106.00,-7.60|00.00,-10.90|345.50,-8.70|57.00,-11.90|72.50,-5.20|297.00,-8.40
20170316 15:18:50 AST|WRITING|ON|106.00,-7.30|00.00,-10.90|345.50,-8.70|57.00,-11.90|72.50,-5.20|297.00,-8.40
20170316 15:18:55 AST|WRITING|ON|106.00,-7.30|00.00,-10.50|345.50,-8.70|57.00,-11.90|72.50,-5.20|297.00,-8.40
20170316 15:19:00 AST|WRITING|ON|106.00,-7.30|00.00,-10.50|345.50,-8.30|57.00,-11.90|72.50,-5.20|297.00,-8.40
20170316 15:19:13 AST|WRITING|ON|106.00,-7.30|00.00,-10.50|345.50,-8.30|57.00,-11.90|72.50,-5.00|297.00,-8.40
20170316 15:19:26 AST|WRITING|ON|106.00,-7.10|00.00,-10.50|345.50,-8.30|57.00,-11.90|72.50,-5.00|297.00,-8.40
20170316 15:19:30 AST|WRITING|ON|106.00,-7.10|00.00,-10.20|345.50,-8.30|57.00,-11.90|72.50,-5.00|297.00,-8.40
20170316 15:19:36 AST|WRITING|ON|106.00,-7.10|00.00,-10.20|345.50,-8.20|57.00,-11.90|72.50,-5.00|297.00,-8.40
20170316 15:19:40 AST|WRITING|ON|106.00,-7.10|00.00,-10.20|345.50,-8.20|57.00,-11.70|72.50,-5.00|297.00,-8.40
20170316 15:19:46 AST|WRITING|ON|106.00,-7.10|00.00,-10.20|345.50,-8.20|57.00,-11.70|72.50,-4.80|297.00,-8.40
20170316 15:19:53 AST|WRITING|ON|106.00,-7.10|00.00,-10.20|345.50,-8.20|57.00,-11.70|72.50,-4.80|297.00,-8.10
20170316 15:19:59 AST|WRITING|ON|106.00,-6.80|00.00,-10.20|345.50,-8.20|57.00,-11.70|72.50,-4.80|297.00,-8.10
20170316 15:20:04 AST|WRITING|ON|106.00,-6.80|00.00,-10.00|345.50,-8.20|57.00,-11.70|72.50,-4.80|297.00,-8.10
20170316 15:20:10 AST|WRITING|ON|106.00,-6.80|00.00,-10.00|345.50,-8.00|57.00,-11.70|72.50,-4.80|297.00,-8.10
20170316 15:20:15 AST|WRITING|ON|106.00,-6.80|00.00,-10.00|345.50,-8.00|57.00,-11.50|72.50,-4.80|297.00,-8.10
20170316 15:20:21 AST|WRITING|ON|106.00,-6.80|00.00,-10.00|345.50,-8.00|57.00,-11.30|72.50,-4.80|297.00,-8.10
20170316 15:20:24 AST|WRITING|ON|106.00,-6.80|00.00,-10.00|345.50,-8.00|57.00,-11.30|72.50,-4.60|297.00,-8.10
20170316 15:20:29 AST|WRITING|ON|106.00,-6.80|00.00,-10.00|345.50,-8.00|57.00,-11.30|72.50,-4.60|297.00,-7.90
20170316 15:20:34 AST|WRITING|ON|106.00,-6.50|00.00,-10.00|345.50,-8.00|57.00,-11.30|72.50,-4.60|297.00,-7.90
20170316 15:20:39 AST|WRITING|ON|106.00,-6.50|00.00,-9.70|345.50,-8.00|57.00,-11.30|72.50,-4.60|297.00,-7.90
20170316 15:20:44 AST|WRITING|ON|106.00,-6.50|00.00,-9.70|345.50,-7.90|57.00,-11.30|72.50,-4.60|297.00,-7.90
20170316 15:20:57 AST|WRITING|ON|106.00,-6.50|00.00,-9.70|345.50,-7.90|57.00,-11.30|72.50,-4.70|297.00,-7.90
20170316 15:21:08 AST|WRITING|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.30|72.50,-4.70|297.00,-7.90
20170316 15:21:28 AST|WRITING|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.70|297.00,-7.90
20170316 15:21:33 AST|WRITING|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 15:24:04 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2017-03-16 15:24:05|E:None
20170316 15:24:05 AST|PULSE ON|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 15:24:28 AST|PULSE OFF|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 15:24:28 AST|PULSE END USER|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 15:24:35 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2017-03-16 15:25:00|E:None
20170316 15:25:00 AST|PULSE ON|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 16:30:04 AST|PULSE OFF|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 16:30:04 AST|PULSE END USER|ON|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 16:30:06 AST|RF OFF|OFF|106.00,-6.40|00.00,-9.70|345.50,-7.90|57.00,-11.40|72.50,-4.80|297.00,-7.90
20170316 16:33:56 AST|WRITING|OFF|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170316 16:45:04 AST|RF ON|ON|243.70,-20.90|282.70,-22.10|268.00,-21.10|07.20,-17.00|00.00,-17.40|56.50,-18.20
20170316 16:45:58 AST|WRITING|ON|243.70,-15.90|282.70,-17.10|268.00,-16.10|07.20,-12.00|00.00,-12.40|56.50,-13.20
20170316 16:46:28 AST|WRITING|ON|243.70,-10.90|282.70,-12.10|268.00,-11.10|07.20,-7.00|00.00,-7.40|56.50,-8.20
20170316 16:47:05 AST|WRITING|ON|243.70,-7.90|282.70,-9.10|268.00,-8.10|07.20,-4.00|00.00,-4.40|56.50,-5.20
20170316 16:47:32 AST|WRITING|ON|243.70,-5.90|282.70,-9.10|268.00,-8.10|07.20,-4.00|00.00,-4.40|56.50,-5.20
20170316 16:47:35 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-8.10|07.20,-4.00|00.00,-4.40|56.50,-5.20
20170316 16:47:40 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-7.10|07.20,-4.00|00.00,-4.40|56.50,-5.20
20170316 16:47:50 AST|WRITING|ON|243.70,-5.90|282.70,-8.10|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-5.20
20170316 16:48:06 AST|WRITING|ON|243.70,-5.30|282.70,-8.10|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-5.20
20170316 16:48:11 AST|WRITING|ON|243.70,-5.30|282.70,-7.50|268.00,-7.10|07.20,-4.00|00.00,-3.40|56.50,-5.20
20170316 16:48:18 AST|WRITING|ON|243.70,-5.30|282.70,-7.50|268.00,-6.50|07.20,-4.00|00.00,-3.40|56.50,-5.20
20170316 16:48:27 AST|WRITING|ON|243.70,-5.30|282.70,-7.50|268.00,-6.50|07.20,-4.00|00.00,-3.70|56.50,-5.20
20170316 16:48:31 AST|WRITING|ON|243.70,-5.30|282.70,-7.50|268.00,-6.50|07.20,-4.00|00.00,-3.70|56.50,-5.00
20170316 16:48:46 AST|WRITING|ON|243.70,-5.30|282.70,-6.90|268.00,-6.50|07.20,-4.00|00.00,-3.70|56.50,-5.00
20170316 16:49:26 AST|WRITING|ON|243.70,-5.30|282.70,-6.90|268.00,-5.60|07.20,-4.00|00.00,-3.70|56.50,-5.00
20170316 16:50:04 AST|WRITING|ON|243.70,-5.30|282.70,-6.90|268.00,-5.80|07.20,-4.00|00.00,-3.70|56.50,-5.00
20170316 16:50:15 AST|WRITING|ON|243.70,-5.30|282.70,-6.90|268.00,-5.80|07.20,-4.00|00.00,-3.50|56.50,-5.00
20170316 16:50:19 AST|WRITING|ON|243.70,-5.30|282.70,-6.90|268.00,-5.80|07.20,-4.00|00.00,-3.50|56.50,-4.80
20170316 16:50:24 AST|WRITING|ON|243.70,-5.10|282.70,-6.90|268.00,-5.80|07.20,-4.00|00.00,-3.50|56.50,-4.80
20170316 16:50:30 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.50|56.50,-4.80
20170316 16:50:48 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 16:53:20 AST|CONFIG PULSE|300.0,300.0|ON/OFFS:2017-03-16 16:55:00|E:None
20170316 16:55:00 AST|PULSE ON|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:10:00 AST|PULSE OFF|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:10:00 AST|PULSE END USER|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:10:02 AST|RF OFF|OFF|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:10:03 AST|RF ON|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:18:58 AST|RF OFF|OFF|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:18:59 AST|RF ON|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:01 AST|RF OFF|OFF|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:07 AST|RF ON|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:15 AST|RF OFF|OFF|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:20 AST|RF ON|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:24 AST|WRITING|ON|243.70,-60.00|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:28 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:32 AST|WRITING|ON|243.70,-5.10|282.70,-60.00|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:36 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:40 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-60.00|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:45 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-3.60|56.50,-4.80
20170316 17:19:49 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:19:56 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-60.00|00.00,-60.00|56.50,-4.80
20170316 17:20:01 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:05 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-60.00
20170316 17:20:10 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:15 AST|WRITING|ON|243.70,-60.00|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:20 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:23 AST|WRITING|ON|243.70,-5.10|282.70,-60.00|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:28 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:32 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-60.00|07.20,-4.00|00.00,-60.00|56.50,-4.80
20170316 17:20:38 AST|WRITING|ON|243.70,-5.10|282.70,-6.80|268.00,-5.80|07.20,-4.00|00.00,-60.00|56.50,-4.80
