20170523 21:21:56 AST|READING|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
20170523 21:49:16 AST|WRITING|ON|106.00,-4.70|00.00,-7.80|345.50,-5.90|57.00,-8.90|72.50,-2.80|297.00,-5.60
20170523 21:49:23 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.90|57.00,-8.90|72.50,-2.80|297.00,-5.60
20170523 21:49:32 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.80|57.00,-8.90|72.50,-2.80|297.00,-5.60
20170523 21:49:38 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.80|297.00,-5.60
20170523 21:49:44 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.60
20170523 21:49:53 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170523 21:51:13 AST|WRITING|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170523 21:54:21 AST|CONFIG PULSE|360.0,360.0|ON/OFFS:2017-05-23 22:02:00|E:None
20170523 22:02:00 AST|PULSE ON|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170523 23:58:09 AST|PULSE OFF|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170523 23:58:09 AST|PULSE END USER|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 00:00:06 AST|RF OFF|OFF|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 00:00:07 AST|RF ON|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 00:02:18 AST|RF OFF|OFF|287.70,-5.90|00.00,-9.10|48.00,-6.90|292.00,-10.50|16.00,-4.30|60.00,-6.60
20170524 00:02:27 AST|WRITING|OFF|287.70,-8.90|00.00,-12.10|48.00,-9.90|292.00,-13.50|16.00,-7.30|60.00,-9.60
20170524 00:02:29 AST|RF ON|ON|287.70,-8.90|00.00,-12.10|48.00,-9.90|292.00,-13.50|16.00,-7.30|60.00,-9.60
20170524 00:03:15 AST|WRITING|ON|287.70,-6.90|00.00,-10.10|48.00,-7.90|292.00,-11.50|16.00,-5.30|60.00,-7.60
20170524 00:03:45 AST|WRITING|ON|287.70,-5.90|00.00,-9.10|48.00,-6.90|292.00,-10.50|16.00,-4.30|60.00,-6.60
20170524 00:04:01 AST|WRITING|ON|287.70,-5.60|00.00,-8.80|48.00,-6.90|292.00,-10.50|16.00,-4.30|60.00,-6.60
20170524 00:04:06 AST|WRITING|ON|287.70,-5.60|00.00,-8.80|48.00,-6.40|292.00,-10.50|16.00,-4.30|60.00,-6.60
20170524 00:04:11 AST|WRITING|ON|287.70,-5.60|00.00,-8.80|48.00,-6.40|292.00,-10.00|16.00,-4.30|60.00,-6.60
20170524 00:04:15 AST|WRITING|ON|287.70,-5.60|00.00,-8.80|48.00,-6.40|292.00,-10.00|16.00,-3.90|60.00,-6.60
20170524 00:04:21 AST|WRITING|ON|287.70,-5.60|00.00,-8.80|48.00,-6.40|292.00,-10.00|16.00,-3.90|60.00,-6.10
20170524 00:04:28 AST|WRITING|ON|287.70,-5.10|00.00,-8.80|48.00,-6.40|292.00,-10.00|16.00,-3.90|60.00,-6.10
20170524 00:04:33 AST|WRITING|ON|287.70,-5.10|00.00,-8.30|48.00,-6.40|292.00,-10.00|16.00,-3.90|60.00,-6.10
20170524 00:04:40 AST|WRITING|ON|287.70,-5.10|00.00,-8.30|48.00,-5.90|292.00,-10.00|16.00,-3.90|60.00,-6.10
20170524 00:04:46 AST|WRITING|ON|287.70,-5.10|00.00,-8.30|48.00,-5.90|292.00,-9.50|16.00,-3.90|60.00,-6.10
20170524 00:04:54 AST|WRITING|ON|287.70,-5.10|00.00,-8.30|48.00,-5.90|292.00,-9.50|16.00,-3.40|60.00,-6.10
20170524 00:04:58 AST|WRITING|ON|287.70,-5.10|00.00,-8.30|48.00,-5.90|292.00,-9.50|16.00,-3.40|60.00,-5.70
20170524 00:05:03 AST|WRITING|ON|287.70,-4.80|00.00,-8.30|48.00,-5.90|292.00,-9.50|16.00,-3.40|60.00,-5.70
20170524 00:05:09 AST|WRITING|ON|287.70,-4.80|00.00,-8.00|48.00,-5.90|292.00,-9.50|16.00,-3.40|60.00,-5.70
20170524 00:05:15 AST|WRITING|ON|287.70,-4.80|00.00,-8.00|48.00,-5.70|292.00,-9.50|16.00,-3.40|60.00,-5.70
20170524 00:05:20 AST|WRITING|ON|287.70,-4.80|00.00,-8.00|48.00,-5.70|292.00,-9.20|16.00,-3.40|60.00,-5.70
20170524 00:05:27 AST|WRITING|ON|287.70,-4.80|00.00,-8.00|48.00,-5.70|292.00,-9.20|16.00,-3.20|60.00,-5.70
20170524 00:05:36 AST|WRITING|ON|287.70,-4.80|00.00,-8.00|48.00,-5.70|292.00,-9.20|16.00,-3.20|60.00,-5.50
20170524 00:05:42 AST|WRITING|ON|287.70,-4.70|00.00,-8.00|48.00,-5.70|292.00,-9.20|16.00,-3.20|60.00,-5.50
20170524 00:05:46 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.70|292.00,-9.20|16.00,-3.20|60.00,-5.50
20170524 00:05:51 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.50|292.00,-9.20|16.00,-3.20|60.00,-5.50
20170524 00:05:57 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.50|292.00,-8.90|16.00,-3.20|60.00,-5.50
20170524 00:05:59 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.50|292.00,-9.00|16.00,-3.20|60.00,-5.50
20170524 00:06:04 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.50|292.00,-9.00|16.00,-3.10|60.00,-5.50
20170524 00:06:11 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.50|292.00,-9.00|16.00,-3.10|60.00,-5.40
20170524 00:06:30 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.30|292.00,-9.00|16.00,-3.10|60.00,-5.40
20170524 00:06:35 AST|WRITING|ON|287.70,-4.70|00.00,-7.80|48.00,-5.30|292.00,-8.80|16.00,-3.10|60.00,-5.40
20170524 00:07:07 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.30|292.00,-8.80|16.00,-3.10|60.00,-5.40
20170524 00:07:15 AST|WRITING|ON|287.70,-4.60|00.00,-7.80|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.40
20170524 00:08:49 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.40
20170524 00:09:14 AST|WRITING|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.30
20170524 00:12:15 AST|RF OFF|OFF|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.30
20170524 00:12:20 AST|RF ON|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.30
20170524 00:12:30 AST|RF OFF|OFF|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.30
20170524 00:13:18 AST|RF ON|ON|287.70,-4.60|00.00,-7.70|48.00,-5.30|292.00,-8.70|16.00,-3.10|60.00,-5.30
20170524 00:13:36 AST|WRITING|ON|287.70,-5.60|00.00,-8.70|48.00,-6.30|292.00,-9.70|16.00,-4.10|60.00,-6.30
20170524 00:13:46 AST|WRITING|ON|287.70,-6.60|00.00,-9.70|48.00,-7.30|292.00,-10.70|16.00,-5.10|60.00,-7.30
20170524 00:14:58 AST|RF OFF|OFF|287.70,-6.60|00.00,-9.70|48.00,-7.30|292.00,-10.70|16.00,-5.10|60.00,-7.30
20170524 00:15:18 AST|WRITING|OFF|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 00:15:20 AST|RF ON|ON|106.00,-4.50|00.00,-7.80|345.50,-5.80|57.00,-8.70|72.50,-2.70|297.00,-5.40
20170524 00:15:51 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-6.00|57.00,-8.90|72.50,-2.90|297.00,-5.60
20170524 00:17:12 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.10|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:17:33 AST|RF OFF|OFF|106.00,-4.80|00.00,-8.10|345.50,-6.10|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:18:26 AST|RF ON|ON|106.00,-4.80|00.00,-8.10|345.50,-6.10|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:18:32 AST|RF OFF|OFF|106.00,-4.80|00.00,-8.10|345.50,-6.10|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:18:50 AST|RF ON|ON|106.00,-4.80|00.00,-8.10|345.50,-6.10|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:26:30 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-6.00|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:28:02 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-5.90|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:28:27 AST|WRITING|ON|106.00,-4.70|00.00,-8.00|345.50,-5.80|57.00,-8.90|72.50,-2.90|297.00,-5.60
20170524 00:30:35 AST|WRITING|ON|106.00,-4.70|00.00,-7.90|345.50,-5.80|57.00,-8.90|72.50,-2.90|297.00,-5.60
20170524 00:30:39 AST|WRITING|ON|106.00,-4.70|00.00,-7.90|345.50,-5.70|57.00,-8.90|72.50,-2.90|297.00,-5.60
20170524 00:31:32 AST|WRITING|ON|106.00,-4.80|00.00,-8.00|345.50,-5.80|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:32:10 AST|WRITING|ON|106.00,-4.80|00.00,-8.10|345.50,-5.80|57.00,-9.00|72.50,-3.00|297.00,-5.70
20170524 00:32:46 AST|WRITING|ON|106.00,-4.90|00.00,-8.20|345.50,-5.90|57.00,-9.10|72.50,-3.10|297.00,-5.80
20170524 00:33:04 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.00|57.00,-9.20|72.50,-3.20|297.00,-5.90
20170524 00:33:56 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:16 AST|WRITING|ON|106.00,-60.00|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:20 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:23 AST|WRITING|ON|106.00,-5.10|00.00,-60.00|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:28 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:31 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-60.00|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:34 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:39 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-60.00|72.50,-3.30|297.00,-6.00
20170524 00:34:44 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:47 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-60.00|297.00,-6.00
20170524 00:34:51 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:34:55 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-60.00
20170524 00:34:58 AST|WRITING|ON|106.00,-5.10|00.00,-8.40|345.50,-6.10|57.00,-9.30|72.50,-3.30|297.00,-6.00
20170524 00:35:07 AST|WRITING|ON|106.00,-6.10|00.00,-9.40|345.50,-7.10|57.00,-10.30|72.50,-4.30|297.00,-7.00
20170524 00:35:17 AST|WRITING|ON|106.00,-7.10|00.00,-10.40|345.50,-8.10|57.00,-11.30|72.50,-5.30|297.00,-8.00
20170524 00:35:27 AST|RF OFF|OFF|106.00,-7.10|00.00,-10.40|345.50,-8.10|57.00,-11.30|72.50,-5.30|297.00,-8.00
20170524 00:35:30 AST|RF ON|ON|106.00,-7.10|00.00,-10.40|345.50,-8.10|57.00,-11.30|72.50,-5.30|297.00,-8.00
20170524 00:35:36 AST|WRITING|ON|106.00,-8.10|00.00,-11.40|345.50,-9.10|57.00,-12.30|72.50,-6.30|297.00,-9.00
20170524 00:35:46 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:36:46 AST|RF OFF|OFF|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:37:09 AST|RF ON|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:37:28 AST|WRITING|ON|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170524 00:37:33 AST|WRITING|ON|106.00,-9.10|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170524 00:37:40 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170524 00:37:46 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-60.00|72.50,-60.00|297.00,-60.00
20170524 00:37:52 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-60.00|297.00,-60.00
20170524 00:38:01 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-60.00
20170524 00:38:06 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:38:17 AST|WRITING|ON|106.00,-60.00|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:38:26 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:38:55 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-60.00|72.50,-7.30|297.00,-10.00
20170524 00:39:04 AST|WRITING|ON|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:39:08 AST|RF OFF|OFF|106.00,-9.10|00.00,-12.40|345.50,-10.10|57.00,-13.30|72.50,-7.30|297.00,-10.00
20170524 00:39:31 AST|WRITING|OFF|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-5.70|297.00,-8.10
20170524 00:39:36 AST|RF ON|ON|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-5.70|297.00,-8.10
20170524 00:40:08 AST|WRITING|ON|106.00,-10.10|00.00,-13.30|345.50,-11.20|57.00,-14.00|72.50,-8.70|297.00,-11.10
20170524 00:40:18 AST|WRITING|ON|106.00,-12.10|00.00,-15.30|345.50,-13.20|57.00,-16.00|72.50,-10.70|297.00,-13.10
20170524 00:40:43 AST|WRITING|ON|106.00,-11.10|00.00,-14.30|345.50,-12.20|57.00,-15.00|72.50,-9.70|297.00,-12.10
20170524 00:40:59 AST|WRITING|ON|106.00,-10.10|00.00,-13.30|345.50,-11.20|57.00,-14.00|72.50,-8.70|297.00,-11.10
20170524 00:41:12 AST|WRITING|ON|106.00,-9.10|00.00,-12.30|345.50,-10.20|57.00,-13.00|72.50,-7.70|297.00,-10.10
20170524 00:41:30 AST|WRITING|ON|106.00,-8.10|00.00,-11.30|345.50,-9.20|57.00,-12.00|72.50,-6.70|297.00,-9.10
20170524 00:41:50 AST|WRITING|ON|106.00,-7.10|00.00,-10.30|345.50,-8.20|57.00,-11.00|72.50,-5.70|297.00,-8.10
20170524 00:43:07 AST|WRITING|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 00:43:49 AST|WRITING|ON|106.00,-4.10|00.00,-7.30|345.50,-5.20|57.00,-8.00|72.50,-2.70|297.00,-5.10
20170524 00:47:23 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.70|57.00,-8.50|72.50,-3.20|297.00,-5.60
20170524 00:47:33 AST|WRITING|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 00:50:00 AST|RF OFF|OFF|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 01:00:00 AST|RF ON|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 01:00:08 AST|RF OFF|OFF|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 01:05:00 AST|RF ON|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 01:19:59 AST|RF OFF|OFF|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 01:29:59 AST|RF ON|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 01:32:03 AST|WRITING|ON|106.00,-4.60|00.00,-7.80|345.50,-5.70|57.00,-8.50|72.50,-3.20|297.00,-5.60
20170524 01:34:04 AST|WRITING|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 02:19:59 AST|RF OFF|OFF|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 02:35:00 AST|RF ON|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 02:50:00 AST|RF OFF|OFF|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 03:11:00 AST|RF ON|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.70|297.00,-6.10
20170524 03:25:49 AST|WRITING|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.00|72.50,-3.60|297.00,-6.10
20170524 03:26:58 AST|WRITING|ON|106.00,-5.10|00.00,-8.30|345.50,-6.20|57.00,-9.10|72.50,-3.60|297.00,-6.10
20170524 03:28:39 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.20|57.00,-9.10|72.50,-3.50|297.00,-6.10
20170524 03:29:33 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.20|57.00,-9.20|72.50,-3.50|297.00,-6.10
20170524 03:30:57 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.20|57.00,-9.30|72.50,-3.50|297.00,-6.10
20170524 03:32:03 AST|WRITING|ON|106.00,-5.00|00.00,-8.30|345.50,-6.20|57.00,-9.30|72.50,-3.40|297.00,-6.00
20170524 03:33:25 AST|WRITING|ON|106.00,-4.90|00.00,-8.30|345.50,-6.20|57.00,-9.30|72.50,-3.40|297.00,-5.90
20170524 04:33:29 AST|WRITING|ON|106.00,-4.90|00.00,-8.30|345.50,-6.20|57.00,-9.30|72.50,-3.30|297.00,-5.90
20170524 05:30:03 AST|RF OFF|OFF|106.00,-4.90|00.00,-8.30|345.50,-6.20|57.00,-9.30|72.50,-3.30|297.00,-5.90
20170524 05:30:04 AST|RF ON|ON|106.00,-4.90|00.00,-8.30|345.50,-6.20|57.00,-9.30|72.50,-3.30|297.00,-5.90
20170524 09:06:03 AST|WRITING|ON|106.00,-4.40|00.00,-7.80|345.50,-5.70|57.00,-8.80|72.50,-2.80|297.00,-5.40
20170524 09:07:04 AST|WRITING|ON|106.00,-4.30|00.00,-7.70|345.50,-5.60|57.00,-8.70|72.50,-2.70|297.00,-5.30
20170524 09:10:47 AST|WRITING|ON|287.70,-7.40|00.00,-10.20|48.00,-8.20|292.00,-11.40|16.00,-5.60|60.00,-8.20
20170524 09:12:13 AST|WRITING|ON|287.70,-6.40|00.00,-9.20|48.00,-7.20|292.00,-10.40|16.00,-4.60|60.00,-7.20
20170524 09:12:52 AST|WRITING|ON|287.70,-5.40|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-6.20
20170524 09:13:34 AST|WRITING|ON|287.70,-5.10|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-6.20
20170524 09:15:39 AST|WRITING|ON|287.70,-5.10|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-6.00
20170524 09:15:55 AST|WRITING|ON|287.70,-5.10|00.00,-8.20|48.00,-6.20|292.00,-9.40|16.00,-3.60|60.00,-6.00
