20161026 11:13:37 AST|READING|OFF|243.70,-9.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:36:58 AST|WRITING|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:37:02 AST|RF OFF|OFF|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:37:04 AST|RF ON|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:37:08 AST|RF OFF|OFF|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:37:10 AST|RF ON|ON|126.40,-6.90|354.00,-7.50|42.60,-6.80|318.50,-2.30|00.00,-2.40|249.20,-3.70
20161026 11:37:30 AST|WRITING|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:37:33 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:37:35 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:37:37 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:37:39 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:37:40 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:37:42 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:38:22 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:38:24 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:38:27 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:38:28 AST|RF ON|ON|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:38:40 AST|RF OFF|OFF|243.70,-5.90|282.70,-7.10|268.00,-6.10|07.20,-2.00|00.00,-2.40|56.50,-3.20
20161026 11:40:26 AST|SHUTDOWN|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
