20151026 11:06:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:06:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:07:00 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:07:30 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:13:56 AST|SHUTDOWN|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 11:14:57 AST|READING|OFF|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00|00.00,-60.00
20151026 11:15:05 AST|WRITING|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:18:23 AST|WRITING|OFF|00.00,-100.00|00.00,-100.00|00.00,-60.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:18:28 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-60.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:18:39 AST|WRITING|ON|00.00,-100.00|00.00,-100.00|00.00,-15.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:18:51 AST|WRITING|ON|00.00,-100.00|00.00,-100.00|00.00,-20.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:20:39 AST|WRITING|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:35:16 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:35:23 AST|RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:35:28 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:49:58 AST|SETTING AT|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:50:00 AST|AutoToggle RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:50:21 AST|AutoToggle RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:50:21 AST|AT END USER|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:50:21 AST|RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:50:46 AST|SETTING AT|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:50:47 AST|AT END USER|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:54:42 AST|SETTING AT|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:55:00 AST|AutoToggle RF ON|ON|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
20151026 11:55:01 AST|AutoToggle RF OFF|OFF|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00|00.00,-100.00
