20170728 18:50:57 AST|READING|ON|106.00,-9.90|00.00,-13.10|345.50,-11.30|57.00,-14.60|72.50,-7.90|297.00,-11.50
20170728 18:59:00 AST|WRITING|ON|243.70,-3.10|282.70,-4.50|268.00,-6.10|07.20,-7.00|00.00,-2.40|56.50,-3.20
20170728 18:59:05 AST|WRITING|ON|243.70,-3.10|282.70,-4.50|268.00,-5.90|07.20,-7.00|00.00,-2.40|56.50,-3.20
20170728 18:59:09 AST|WRITING|ON|243.70,-3.10|282.70,-4.50|268.00,-5.90|07.20,-6.80|00.00,-2.40|56.50,-3.20
20170728 18:59:14 AST|WRITING|ON|243.70,-3.10|282.70,-4.50|268.00,-5.90|07.20,-6.80|00.00,-2.20|56.50,-3.20
20170728 18:59:21 AST|WRITING|ON|243.70,-3.10|282.70,-4.50|268.00,-5.90|07.20,-6.80|00.00,-2.20|56.50,-2.90
20170728 18:59:29 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.90|07.20,-6.80|00.00,-2.20|56.50,-2.90
20170728 18:59:39 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.60|07.20,-6.80|00.00,-2.20|56.50,-2.90
20170728 18:59:44 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.60|07.20,-6.70|00.00,-2.20|56.50,-2.90
20170728 18:59:55 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.60|07.20,-6.70|00.00,-2.20|56.50,-2.70
20170728 19:00:13 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.20|07.20,-6.70|00.00,-2.20|56.50,-2.70
20170728 19:00:19 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.20|07.20,-6.40|00.00,-2.20|56.50,-2.70
20170728 19:00:26 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.20|07.20,-6.40|00.00,-2.00|56.50,-2.70
20170728 19:00:30 AST|WRITING|ON|243.70,-3.10|282.70,-5.50|268.00,-5.20|07.20,-6.40|00.00,-2.00|56.50,-2.30
20170728 19:00:36 AST|WRITING|ON|243.70,-2.90|282.70,-5.50|268.00,-5.20|07.20,-6.40|00.00,-2.00|56.50,-2.30
20170728 19:00:41 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-5.20|07.20,-6.40|00.00,-2.00|56.50,-2.30
20170728 19:00:49 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.80|07.20,-6.40|00.00,-2.00|56.50,-2.30
20170728 19:00:54 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.80|07.20,-6.20|00.00,-2.00|56.50,-2.30
20170728 19:00:59 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.80|07.20,-6.20|00.00,-1.90|56.50,-2.30
20170728 19:01:06 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.80|07.20,-6.20|00.00,-1.90|56.50,-2.10
20170728 19:01:38 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.80|07.20,-6.10|00.00,-1.90|56.50,-2.10
20170728 19:01:42 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.80|07.20,-6.10|00.00,-1.90|56.50,-1.90
20170728 19:02:00 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.40|07.20,-6.10|00.00,-1.90|56.50,-1.90
20170728 19:02:17 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.40|07.20,-6.10|00.00,-1.90|56.50,-1.70
20170728 19:02:34 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.20|07.20,-6.10|00.00,-1.90|56.50,-1.70
20170728 19:02:41 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.20|07.20,-5.90|00.00,-1.90|56.50,-1.70
20170728 19:02:45 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.20|07.20,-5.90|00.00,-1.80|56.50,-1.70
20170728 19:02:51 AST|WRITING|ON|243.70,-2.90|282.70,-5.40|268.00,-4.20|07.20,-5.90|00.00,-1.80|56.50,-1.50
20170728 19:02:58 AST|WRITING|ON|243.70,-3.00|282.70,-5.40|268.00,-4.20|07.20,-5.90|00.00,-1.80|56.50,-1.50
20170728 19:03:04 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.20|07.20,-5.90|00.00,-1.80|56.50,-1.50
20170728 19:03:09 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.10|07.20,-5.90|00.00,-1.80|56.50,-1.50
20170728 19:03:14 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.10|07.20,-5.70|00.00,-1.80|56.50,-1.50
20170728 19:03:20 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.10|07.20,-5.70|00.00,-1.90|56.50,-1.50
20170728 19:03:34 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.10|07.20,-5.70|00.00,-1.90|56.50,-2.00
20170728 19:03:38 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.10|07.20,-5.70|00.00,-1.90|56.50,-2.50
20170728 19:04:43 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.10|07.20,-5.70|00.00,-1.90|56.50,-2.20
20170728 19:05:00 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-1.90|56.50,-2.20
20170728 19:08:07 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-1.90|56.50,-3.20
20170728 19:15:27 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-2.20|56.50,-3.20
20170728 19:23:57 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-2.00|56.50,-3.20
20170728 20:30:11 AST|WRITING|ON|243.70,-60.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-2.00|56.50,-3.20
20170728 20:30:49 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-4.00|07.20,-5.70|00.00,-2.00|56.50,-3.20
20170728 20:31:32 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-5.70|00.00,-2.00|56.50,-3.20
20170728 20:32:01 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-2.00|56.50,-3.20
20170728 20:32:38 AST|WRITING|ON|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-3.20
20170728 20:33:35 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-2.00|56.50,-3.20
20170728 20:34:16 AST|WRITING|ON|243.70,-3.00|282.70,-60.00|268.00,-4.00|07.20,-60.00|00.00,-2.00|56.50,-3.20
20170728 20:34:32 AST|WRITING|ON|243.70,-3.00|282.70,-5.50|268.00,-4.00|07.20,-5.70|00.00,-2.00|56.50,-3.20
20170728 20:34:39 AST|WRITING|ON|243.70,-60.00|282.70,-5.50|268.00,-60.00|07.20,-5.70|00.00,-60.00|56.50,-3.20
20170728 20:36:33 AST|RF OFF|OFF|243.70,-60.00|282.70,-5.50|268.00,-60.00|07.20,-5.70|00.00,-60.00|56.50,-3.20
20170728 20:37:19 AST|SHUTDOWN|OFF|243.70,-60.00|282.70,-60.00|268.00,-60.00|07.20,-60.00|00.00,-60.00|56.50,-60.00
