20170727 16:23:56 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.50|57.00,-10.40|72.50,-2.80|297.00,-7.20
20170727 16:24:01 AST|WRITING|ON|106.00,-4.90|00.00,-8.60|345.50,-6.50|57.00,-10.40|72.50,-2.80|297.00,-7.00
20170727 16:24:07 AST|WRITING|ON|106.00,-4.70|00.00,-8.60|345.50,-6.50|57.00,-10.40|72.50,-2.80|297.00,-7.00
20170727 16:24:13 AST|WRITING|ON|106.00,-4.70|00.00,-8.40|345.50,-6.50|57.00,-10.40|72.50,-2.80|297.00,-7.00
20170727 16:24:19 AST|WRITING|ON|106.00,-4.70|00.00,-8.40|345.50,-6.30|57.00,-10.40|72.50,-2.80|297.00,-7.00
20170727 16:24:25 AST|WRITING|ON|106.00,-4.70|00.00,-8.40|345.50,-6.30|57.00,-10.20|72.50,-2.80|297.00,-7.00
20170727 16:24:38 AST|WRITING|ON|106.00,-4.70|00.00,-8.40|345.50,-6.30|57.00,-10.20|72.50,-2.80|297.00,-6.90
20170727 16:24:43 AST|WRITING|ON|106.00,-4.60|00.00,-8.40|345.50,-6.30|57.00,-10.20|72.50,-2.80|297.00,-6.90
20170727 16:24:49 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.30|57.00,-10.20|72.50,-2.80|297.00,-6.90
20170727 16:24:54 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-10.20|72.50,-2.80|297.00,-6.90
20170727 16:25:00 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-10.00|72.50,-2.80|297.00,-6.90
20170727 16:25:36 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-9.90|72.50,-2.80|297.00,-6.90
20170727 16:25:43 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-9.90|72.50,-2.90|297.00,-6.90
20170727 16:25:50 AST|WRITING|ON|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-9.90|72.50,-2.90|297.00,-6.80
20170727 17:31:00 AST|RF OFF|OFF|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-9.90|72.50,-2.90|297.00,-6.80
20170727 18:19:00 AST|RF ON|ON|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-9.90|72.50,-2.90|297.00,-6.80
20170727 19:17:00 AST|RF OFF|OFF|106.00,-4.60|00.00,-8.30|345.50,-6.10|57.00,-9.90|72.50,-2.90|297.00,-6.80
20170727 19:34:37 AST|SHUTDOWN|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
