20180315 14:54:22 AST|READING|OFF|106.00,-60.00|00.00,-60.00|345.50,-60.00|57.00,-60.00|72.50,-60.00|297.00,-60.00
20180315 15:10:12 AST|WRITING|ON|106.00,-4.30|00.00,-8.20|345.50,-6.30|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:10:33 AST|WRITING|ON|106.00,-4.60|00.00,-8.20|345.50,-6.30|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:10:54 AST|WRITING|ON|106.00,-4.60|00.00,-8.20|345.50,-6.30|57.00,-9.90|72.50,-2.70|297.00,-7.00
20180315 15:11:14 AST|WRITING|ON|106.00,-4.30|00.00,-8.20|345.50,-6.30|57.00,-9.90|72.50,-2.70|297.00,-7.00
20180315 15:11:19 AST|WRITING|ON|106.00,-4.30|00.00,-8.10|345.50,-6.30|57.00,-9.90|72.50,-2.70|297.00,-7.00
20180315 15:11:23 AST|WRITING|ON|106.00,-4.30|00.00,-8.10|345.50,-6.00|57.00,-9.90|72.50,-2.70|297.00,-7.00
20180315 15:11:27 AST|WRITING|ON|106.00,-4.30|00.00,-8.10|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-7.00
20180315 15:11:39 AST|WRITING|ON|106.00,-4.30|00.00,-8.10|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-6.80
20180315 15:11:45 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-6.00|57.00,-9.70|72.50,-2.70|297.00,-6.80
20180315 15:11:57 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-5.90|57.00,-9.70|72.50,-2.70|297.00,-6.80
20180315 15:12:01 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-5.90|57.00,-9.50|72.50,-2.70|297.00,-6.80
20180315 15:12:46 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-5.90|57.00,-9.50|72.50,-2.60|297.00,-6.80
20180315 15:13:26 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-6.00|57.00,-9.60|72.50,-2.70|297.00,-6.60
20180315 15:13:42 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-6.00|57.00,-9.60|72.50,-2.70|297.00,-6.60
20180315 15:13:44 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-6.10|57.00,-9.60|72.50,-2.70|297.00,-6.60
20180315 15:13:59 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-6.10|57.00,-9.60|72.50,-2.70|297.00,-6.50
20180315 15:14:55 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-6.00|57.00,-9.60|72.50,-2.70|297.00,-6.50
20180315 15:15:35 AST|WRITING|ON|106.00,-4.20|00.00,-8.10|345.50,-5.90|57.00,-9.60|72.50,-2.70|297.00,-6.50
20180315 15:17:12 AST|CONFIG PULSE|120.0,60.0|ON/OFFS:2018-03-15 15:18:00|E:None
20180315 15:18:00 AST|PULSE ON|ON|106.00,-4.20|00.00,-8.10|345.50,-5.90|57.00,-9.60|72.50,-2.70|297.00,-6.50
